﻿PROVISTAT;COMUNEISTAT;DESCRIZIONEISTAT_I;DESCRIZIONEISTAT_D;DESCRIZIONEISTAT_L;DATAELEZIONE;DESCRIZIONE;SEZIONENUM;CIRCOSCRIZIONENUM;CIRCOSCRIZIONE;FLAGSEZPERVENUTA;NUMSEZPERVENUTE;NUMTOTALESEZIONI;ORDINELISTA;DESCRIZIONELISTA;VOTILISTA;VOTIVALIDIDILISTE;ORDINECANDIDATURA;NOMINATIVO
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;292;506;1;WALLNÖFER ERICH JOSEF
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;214;506;1;WINDEGGER ARMIN
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;192;14286;1;WALDNER OTTO
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;2;ENZIAN;441;14286;2;ZUBER SUSANNE
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;3;Lega Salvini Premier;554;14286;3;MAESTRI ALESSANDRO MAURO
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;4;Südtiroler Freiheit Freies Bündnis für Tirol;193;14286;4;CAMPIDELL REINHILD
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;5;La Civica per Merano Dal Medico Sindaco;1654;14286;5;DAL MEDICO DARIO
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;6;Alleanza per Merano Dal Medico sindaco;2758;14286;5;DAL MEDICO DARIO
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;7;Think Lady Merano;104;14286;5;DAL MEDICO DARIO
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;8;Südtiroler Volkspartei;2768;14286;6;ZELLER KATHARINA JOHANNA
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;9;ÖKOSOZIALE LINKE SINISTRA ECOSOCIALE;185;14286;7;RÖSCH PAUL
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;10;Verdi . Grüne . Vërc . Die Liste . La lista Paul Rösch;3668;14286;7;RÖSCH PAUL
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;11;Movimento 5 Stelle;134;14286;7;RÖSCH PAUL
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;695;14286;7;RÖSCH PAUL
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;555;14286;8;URZÌ ALESSANDRO
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;385;14286;9;"ELLMENREICH JOACHIM (Jogi) "
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;607;1051;1;BUSETTI LUDWIG
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;444;1051;1;MAIR JOACHIM
