﻿PROVISTAT;COMUNEISTAT;DESCRIZIONEISTAT_I;DESCRIZIONEISTAT_D;DESCRIZIONEISTAT_L;DATAELEZIONE;DESCRIZIONE;SEZIONENUM;CIRCOSCRIZIONENUM;CIRCOSCRIZIONE;FLAGSEZPERVENUTA;NUMSEZPERVENUTE;NUMTOTALESEZIONI;ORDINELISTA;DESCRIZIONELISTA;ORDINECANDIDATURA;NOMINATIVO;ELETTO_A;NUMPREFERENZECONSIGLIERE
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;1;WALLNÖFER ERICH JOSEF;Eletto Sindaco;11
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;2;MORIGGL DANIEL;;53
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;3;HOLZKNECHT MAGDALENA;;70
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;4;WUNDERER BEAT;Eletto consigliere;159
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;5;RIEDL HEINZ;Eletto consigliere;114
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;6;BAYER HANS JOSEF;Eletto consigliere;99
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;7;PICHLER PRIETH ROSA;Eletto consigliere;142
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;8;EBERHÖFER VALENTIN;Eletto consigliere;114
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;9;NIEDERHOLZER TOBIAS;;38
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;10;WEGMANN ALOIS JAKOB;;26
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;11;WARGER KURT;Eletto consigliere;149
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;1;Für Glurns;12;RATSCHILLER RUDOLF;;30
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;1;WINDEGGER ARMIN;Eletto consigliere;23
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;2;BERTAGNOLLI ARMIN;Eletto consigliere;109
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;3;FLEISCHMANN SARA;Eletto consigliere;90
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;4;HABICHER ERIKA CHRISTINA;;26
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;5;NIEDERHOLZER IGNAZ;Eletto consigliere;154
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;6;PRADER CHRISTOPH;;73
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;7;TSCHALÄR LUCREZIA;;37
021;36;GLORENZA;GLURNS;GLURNS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";1;1;2;Südtiroler Volkspartei;8;WINKLER STEFAN;Eletto consigliere;123
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;1;BRUGGER JOSEFA;;26
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;2;ENZ PETER;;73
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;3;KLEON PHILIPP;;16
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;4;BERTOLINI EMANUELE;;34
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;5;BREITENBERGER JOSEF BENNO;;10
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;6;CAINELLI UWE;;23
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;7;DELLAGIACOMA JOSEF;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;1;Die Freiheitlichen;8;FEDERSPIEL RICHARD;;16
