data,esito
20221201,negativo
20221202,positivo
20221202,positivo
20221212,positivo
20221212,positivo
20221213,positivo
20221213,positivo
20221213,negativo
20221213,positivo
20221213,positivo
20221214,positivo
20221215,positivo
20221215,positivo
20221215,positivo
20221215,negativo
20221215,negativo
20221215,positivo
20221215,positivo
20221215,negativo
20230105,negativo
20230105,negativo
20230117,positivo
20230131,positivo
20230131,positivo
20230131,positivo
20230201,positivo
20230201,positivo
20230201,positivo
20230201,positivo
20230207,positivo
20230207,positivo
20230413,positivo
20230413,positivo
20230413,positivo
20230414,negativo
20230414,positivo
20230414,positivo
20230421,negativo
20230421,negativo
20230426,positivo
20230426,positivo
20230426,positivo
20230426,positivo
20230426,positivo
20230427,positivo
20230427,positivo
20230428,positivo
20230503,positivo
20230503,positivo
20230503,positivo
20230503,positivo
20230503,positivo
20230503,negativo
20230503,negativo
20230503,negativo
20230503,positivo
20230503,negativo
20230504,positivo
20230504,positivo
20230504,positivo
20230505,positivo
20230508,positivo
20230511,negativo
20230511,positivo
20230515,positivo
20230515,positivo
20230516,negativo
20230517,positivo
20230521,positivo
20230522,negativo
20230523,positivo
20230524,positivo
20230525,positivo
20230525,positivo
20230525,positivo
20230526,positivo
20230527,positivo
20230529,positivo
20230607,negativo
20230608,negativo
20230608,positivo
20230608,positivo
20230608,positivo
20230608,positivo
20230612,positivo
20230612,positivo
20230613,negativo
20230613,negativo
20230614,positivo
20230617,negativo
20230619,positivo
20230619,negativo
20230619,positivo
20230619,negativo
20230619,negativo
20230619,positivo
20230619,positivo
20230623,negativo
20230623,negativo
20230626,negativo
20230627,positivo
20230627,negativo
20230629,negativo
20230704,negativo
20230717,positivo
20230717,positivo
20230717,positivo
20230717,negativo
20230718,positivo
20230811,positivo
20230811,positivo
20230811,positivo
20230811,negativo
20230811,positivo
20230811,positivo
20230811,positivo
20230811,positivo
20230824,positivo
20230824,positivo
20230824,negativo
20230911,positivo
20230915,negativo
20230918,negativo
20230920,negativo
20230923,negativo
20230925,positivo
20230926,negativo
20230927,negativo
20231005,positivo
20231005,positivo
20231005,negativo
20231005,positivo
20231011,negativo
20231019,negativo
20231030,positivo
20231107,positivo
20231109,positivo
20231110,positivo
20231113,positivo
20231120,negativo
20231120,negativo
20231120,negativo
20231120,positivo
20231120,negativo
20231122,negativo
20231122,negativo
20231129,positivo
20231129,negativo
20231129,negativo
20231208,negativo
20231211,negativo
20231211,positivo
20240115,positivo
20240115,negativo
20240117,negativo
20240118,negativo
20240126,negativo
20240131,negativo
20240208,positivo
20240208,positivo
20240213,positivo
20240213,positivo
20240213,positivo
20240213,positivo
20240218,negativo
20240225,negativo
20240226,negativo
20240229,positivo
20240229,negativo
20240229,negativo
20240229,negativo
20240229,positivo
20240229,positivo
20240301,positivo
20240301,positivo
20240312,positivo
20240312,positivo
20240313,positivo
20240320,positivo
20240321,positivo
20240325,positivo
20240325,positivo
20240325,negativo
20240327,negativo
20240327,negativo
